﻿"Post ID",Title,URLs,Categories
,"When to See A Ear Nose and Throat Doctor ENT",https://tannerclinic.com/when-to-see-a-ear-nose-and-throat-doctor-ent/,
,"When to Visit Urgent Care or Emergency Room in Utah",https://tannerclinic.com/when-to-visit-urgent-care-or-emergency-room-in-utah/,
,"Whittier, Cassie, MD",https://tannerclinic.com/provider/cassie-whittier-md/,
,"Williams, Tyler, MD",https://tannerclinic.com/provider/tyler-williams-md/,
,"Winter Skin Care Tips From Our Dermatologists",https://tannerclinic.com/winter-skin-care-tips-from-our-dermatologists/,
,"Winters, Alyssa, DO",https://tannerclinic.com/provider/winters-alyssa-do/,
,"Woodring, Jill, FNP",https://tannerclinic.com/provider/jill-woodring-fnp/,
,"Woods,Monica",https://tannerclinic.com/provider/monica-j-woods/,
,"Yates, York, MD",https://tannerclinic.com/provider/york-yates-md/,
,"Yeates, Michael, DO",https://tannerclinic.com/provider/michael-yeates-do/,
,"Young, Mike, PA-C",https://tannerclinic.com/provider/mike-young/,
